

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1770
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	12 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 32
Source	LDS Film 1656376
Parent Of	John Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012023&Relationship=Baptised



