

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021879
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Abode	Temple Lane
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 16, Entry 850
Source	LDS Film 1656195
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021879&Relationship=Deceased



