

John Kilpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilpatrick
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maddock St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1742
Source	LDS Film 1068890
Parent	James Kilpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087681&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087681&Relationship=2ndParent



