

Thomas Jennion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jennion
Gender	Male
Abode	Prudoe St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Jun 1860
Register	Baptisms 1860 - 1861, Page 108, Entry 859
Source	LDS Film 1656561
Parent Of	Thomas Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255616&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255616&Relationship=2ndParent



