

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Benns Garden
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 53, Entry 1063
Source	LDS Film 1068890
Parent Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062558&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062558&Relationship=2ndParent



