

William Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mutch
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	Mary Ann Palmer; William Mutch
Marriage Type	Banns
Marrying Minister	John Boughey
Register	Marriages 1813 - 2031, Page 65, Entry 195
Source	LDS Film 1656195
Witnessed Marriage Of	Phillip Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032883&Relationship=Groom
Witnessed Marriage Of	Grace Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032883&Relationship=Bride



