

Edward Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109481
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Webster
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 May 1824
Register	Baptisms 1824, Page 4, Entry 104
Source	LDS Film 1068891
Parent	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109481&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109481&Relationship=2ndParent



