

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252312
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Gt. Homer St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Date Of Child's Birth	30 Jul 1859
Register	Baptisms 1859 - 1860, Page 105, Entry 835
Source	LDS Film 1656561
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252312&Relationship=Baptised
Married To	Ann Jane Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252312&Relationship=2ndParent



