

John Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldersey
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1801
Witnesses	Edward Coventry, Junr.; John Aldersey
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 115, Entry 88
Source	LDS Film 93839
Witnessed Marriage Of	John Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008400&Relationship=Groom
Witnessed Marriage Of	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008400&Relationship=Bride



