

Lucy Squires	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060109
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Squires
Former/Maiden/Other Surname 1	Westbrooke
Spouse's Occupation (As Documented)	Master of Asylum
Spouse's Occupation (Standardised)	Master of Asylum
Gender	Female
Abode	Lunatic Asylum
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1804
Date Of Child's Birth	3 Jun 1804
Register	Baptisms 1799 - 1810, Page 168, Entry 11
Source	LDS Film 1656377
Parent Of	Richard Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060109&Relationship=Baptised
Married To	John Squires	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060109&Relationship=1stParent



