

Saywell Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036800
First Name (With Contractions)	Saywell
First Name (Without Contractions)	Saywell
Surname	Cain
Gender	Unknown
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1783
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1781 - 1784, Page 71, Entry 7
Source	LDS Film 93913
Parent Of	Saywell Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036800&Relationship=Deceased



