

George Cisnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071539
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cisnett
Gender	Male
Abode	Fisher Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1809
Register	Baptisms 1809, Page 6, Entry 922
Source	LDS Film 93833
Parent Of	Maria Cisnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071539&Relationship=2ndParent



