

Peter Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042387
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pritchard
Gender	Male
Abode	Gascoyne Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Ann Cronin; Thomas H Lightfoot
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 247, Entry 493
Source	LDS Film 1656374
Witnessed By	Ann Cronin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042387&Relationship=Witness_1
Witnessed By	Thomas H Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042387&Relationship=Witness_2
Married To	Charlotte Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042387&Relationship=Bride



