

James Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433173
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bate
Gender	Male
Abode	10 Hughes Place Rathbone Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jul 1846
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Register	Baptisms 1831 - 1851, Page 55, Entry 415
Source	LDS Film 1546288
Parent Of	Mary Susannah Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433173&Relationship=2ndParent



