

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132735
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Marybone
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1829
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1829 - 1830, Page 144, Entry 1149
Source	LDS Film 93878
Parent Of	Frederick Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132735&Relationship=Baptised
Married To	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132735&Relationship=2ndParent



