

Augustes Gilliwn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026212
First Name (With Contractions)	Augustes
First Name (Without Contractions)	Augustes
Surname	Gilliwn
Gender	Unknown
Abode	Wapping
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 2
Source	LDS Film 1656377
Parent Of	George Gilliwn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026212&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026212&Relationship=2ndParent



