

Charles Gregg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244682
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gregg
Gender	Male
Abode	Portland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1858
Register	Baptisms 1858, Page 361, Entry 2888
Source	LDS Film 1656561
Parent Of	Margaret Ann Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244682&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244682&Relationship=2ndParent



