

Britt Elizabeth Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192897
First Name (With Contractions)	Britt
First Name (Without Contractions)	Britt
Middle or Other Names	Elizabeth
Surname	Taylor
Former/Maiden/Other Surname 1	Hannon
Spouse's Occupation (As Documented)	Glover
Spouse's Occupation (Standardised)	Glover
Gender	Unknown
Year	1848 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1848
Date Of Child's Birth	14 Sep 1847
Register	Baptisms 1814 - 1905, Page 27, Entry 554
Source	LDS Film 1595373
Parent Of	Thomas Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192897&Relationship=Baptised
Married To	William Guy Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192897&Relationship=1stParent



