

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127123
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Kent Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	6 Feb 1805
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Spouse's Death	2 Feb 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 7
Source	LDS Film 1468979
Married To	Sarah Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127123&Relationship=Deceased



