

William Whittem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittem
Gender	Male
Abode	Bold St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1855
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Hayward Bint; John McDougal
Marriage Type	Licence
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 68, Entry 135
Source	LDS Film 1656679
Witnessed By	Edward Hayward Bint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083326&Relationship=Witness_1
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083326&Relationship=Witness_2
Married To	Louisa Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083326&Relationship=Bride



