

William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Duckworth
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Sep 1773
Register	Baptisms 1772 - 1776, Page 69, Entry 40
Source	LDS Film 1656377
Parent Of	Peggy Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013228&Relationship=Baptised



