

Joseph Heman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146419
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heman
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Bolton St. Edge Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 193, Entry 1542
Source	LDS Film 2045907
Parent	John Heman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146419&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146419&Relationship=2ndParent



