

Thomas Kellet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kellet
Gender	Male
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Oct 1833
Witnesses	Thomas Kellet; Rebecca Miners
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 34, Entry 31
Source	LDS Film 1656374
Witnessed Marriage Of	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029743&Relationship=Groom
Witnessed Marriage Of	Mary Seldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029743&Relationship=Bride



