

Thomas Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herbert
Gender	Male
Abode	Bixteth Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellinor Evans; John Evans
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 168, Entry 335
Source	LDS Film 1656374
Witnessed By	Ellinor Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041351&Relationship=Witness_1
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041351&Relationship=Witness_2
Married To	Margery Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041351&Relationship=Bride



