

Charles Mantzell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mantzell
Gender	Male
Abode	Lawton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1819 - 1820, Page 155, Entry 1238
Source	LDS film 1656378
Parent Of	Sarah Mantzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097582&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097582&Relationship=2ndParent



