

Thomas Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Marsden
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Sep 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Duncan Evans; Margaret Fallan; Thomas Grice
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 10, Entry 50
Source	LDS Film 1656197
Witnessed By	Duncan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023381&Relationship=Witness_1
Witnessed By	Margaret Fallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023381&Relationship=Witness_2
Married To	Margaret Fallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023381&Relationship=Bride
Witnessed By	Thomas Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023381&Relationship=Witness_3



