

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006552
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1750
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	18 Aug 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 49
Source	LDS Film 1656376
Parent Of	Eliza. Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006552&Relationship=Baptised



