

Thomas Blades	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100490
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blades
Gender	Male
Abode	Cross Hall St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1741
Source	LDS Film 560881
Parent Of	John W K Blades	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100490&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100490&Relationship=2ndParent



