

Ralph Orrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117501
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Orrill
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Aug 1794
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 18
Source	LDS Film 1468979
Married To	Margaret Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117501&Relationship=Bride



