

William Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Calvert
Gender	Male
Abode	near Williamsons Square
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Jan 1790
Register	Baptisms 1787 - 1792, Page 137, Entry 15
Source	LDS Film 1656377
Parent Of	Mary Calvert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034207&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034207&Relationship=2ndParent



