

Eleanor Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013274
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hays
Married Surname	Hindle
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1813
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 18, Entry 35
Source	LDS Film 1068890
Married To	James Hindle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013274&Relationship=Groom



