

Alexander Midghall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024855
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Marrying Minister	C.T. Gladwin Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 26, Entry 155
Source	LDS Film 1068891
Married To	Jane Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024855&Relationship=Bride



