

Richard Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010141
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lawson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 134, Entry 17
Source	LDS Film 1656376
Parent Of	Richd. Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010141&Relationship=Deceased



