

Henry Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082735
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitehead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Bridport St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 705
Source	LDS Film 1068890
Parent	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082735&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082735&Relationship=2ndParent



