

Elizabeth Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191485
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shepherd
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cross Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Register	Baptisms 1847 - 1848, Page 47, Entry 373
Source	LDS Film 93885
Parent Of	Alice Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191485&Relationship=Baptised
Married To	Andrew Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191485&Relationship=1stParent



