

Samuel Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065290
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bowker
Gender	Male
Abode	Bevington Street, Liverpool
Year	1807 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1807
Date Of Child's Birth	8 Aug 1807
Register	Baptisms 1802 - 1813, Page 13
Source	LDS Film 560905
Parent Of	Thomas Birchell Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065290&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065290&Relationship=2ndParent



