

John Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brockbank
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Abode	White Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 226, Entry 1801
Source	LDS Film 1656419
Parent	Joseph Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115736&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115736&Relationship=2ndParent



