

Thomas Easthope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044582
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Easthope
Gender	Male
Abode	Kay St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1796
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Aug 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 3
Source	LDS Film 1656377
Parent Of	Joseph Easthope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044582&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044582&Relationship=2ndParent



