

Thomas Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067542
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hunter; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 175, Entry 163
Source	LDS Film 1656574
Witnessed By	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067542&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067542&Relationship=Witness_2
Married To	Susannah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067542&Relationship=Bride



