

Samuel Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Price
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1823
Witnesses	Samuel Price; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 239, Entry 250
Source	LDS Film 93917
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055820&Relationship=Groom
Witnessed Marriage Of	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055820&Relationship=Bride



