

Margaret Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088655
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Halsall
Married Surname	Goodacre
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	102 Soho Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	17 Jun 1860
Age At Marriage	21
Status	Spinster
Witnesses	James Simme; Jennett Griffith
Marriage Type	Banns
Marrying Minister	Richard Cornall, Curate
Register	Marriages 1849 - 1873, Page 84, Entry 168
Source	LDS Film 1546073
Witnessed By	James Simme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088655&Relationship=Witness_1
Witnessed By	Jennett Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088655&Relationship=Witness_2
Married To	John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088655&Relationship=Groom



