

Richard Roberts Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116610
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Roberts
Surname	Shaw
Gender	Male
Abode	Sawney Pope Street Liverpool
Year	1839
Parish	St George, Everton, Lancashire
Date Of Burial	11 Jun 1839
Age At Death	8 years & 8 months
Age At Death (Months)	8
Age At Death (Years)	8
Burying Minister	R. P. Buddicom
Register	Burials 1815 - 1932, Page 49, Entry 391
Source	LDS Film 2147880



