

Robert McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLean
Gender	Male
Abode	Crosbie street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1788
Register	Baptisms 1789, Page 196, Entry 57
Source	LDS Film 93833
Parent Of	James McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031359&Relationship=2ndParent



