

John Brown Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Lees
Gender	Male
Abode	Crump Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 248, Entry 1981
Source	LDS Film 1656423
Parent Of	Isabella Brown Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166610&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166610&Relationship=2ndParent



