

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018766
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Spencer
Parent's Occupation (As Documented)	Steers
Parent's Occupation (Standardised)	Steersman??
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1766
Register	Burials 1765 - 1769, Page 16, Entry 40
Source	LDS Film 1656377
Parent	[unnamed] Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018766&Relationship=1stParent



