

Pudsey Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221574
First Name (With Contractions)	Pudsey
First Name (Without Contractions)	Pudsey
Surname	Dawson
Gender	Unknown
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1798
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	25 Nov 1797
Register	Baptisms 1792 - 1813, Page 63, Entry 3
Source	LDS Film 1546062
Parent Of	Edward Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221574&Relationship=Baptised
Married To	Elizabeth Ann Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221574&Relationship=2ndParent



