

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011549
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1768
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Dec 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011549&Relationship=Baptised



