

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Holden St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1821
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1821 - 1822, Page 74, Entry 591
Source	LDS Film 1656418
Parent Of	Elizabeth Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102722&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102722&Relationship=2ndParent



