

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436738
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	3 Oliver Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 Oct 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 90, Entry 713
Source	LDS Film 2147909
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436738&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436738&Relationship=2ndParent



