

George Leithwaite Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158242
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Leithwaite
Surname	Ashley
Parent's Occupation (As Documented)	Twine Spinner
Parent's Occupation (Standardised)	Twine Spinner
Gender	Male
Abode	Knight St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 150, Entry 1199
Source	LDS Film 1656423
Parent	John Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158242&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158242&Relationship=2ndParent



