

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008423
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 May 1801
Witnesses	Philip Rowden, (X); Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 119, Entry 111
Source	LDS Film 93839
Witnessed Marriage Of	Nathaniel Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008423&Relationship=Groom
Witnessed Marriage Of	Rebecca Vorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008423&Relationship=Bride



