

John Mottram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottram
Gender	Male
Abode	Sidney Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1825, Page 191, Entry 1526
Source	LDS Film 1656419
Parent Of	Joseph Robinson Mottram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115461&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115461&Relationship=2ndParent



