

Richard Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021376
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Swainson
Gender	Male
Abode	Hale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 254
Source	LDS Film 93833
Parent Of	Samuel Hornby Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021376&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021376&Relationship=2ndParent



