

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018291
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1820
Witnesses	Elizabeth Witten, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 74, Entry 59
Source	LDS Film 1656374
Witnessed Marriage Of	John Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018291&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018291&Relationship=Bride



