

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026672
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1775
Register	Burials 1775 - 1776, Page 2, Entry 57
Source	LDS Film 1656377
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026672&Relationship=1stParent



