

Robert Leburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101404
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leburn
Gender	Male
Abode	Greenland Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 210, Entry 1673
Source	LDS Film 1656418
Parent Of	Robert Leburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101404&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101404&Relationship=2ndParent



