

Henry Mc Court	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426350
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Mc
Surname	Court
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Feb 1829
Date Of Child's Birth	1 Feb 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 248
Source	LDS Film 396375
Parent Of	Cathe. McCourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426350&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426350&Relationship=2ndParent



