

Charles Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162612
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Higham
Gender	Male
Abode	Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1839
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1839, Page 225, Entry 1796
Source	LDS Film 1656423
Parent Of	Charles Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162612&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162612&Relationship=2ndParent



