

Joseph Kemble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088992
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemble
Gender	Male
Abode	Jamaica St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 206, Entry 1644
Source	LDS Film 1656378
Parent Of	John Kemble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088992&Relationship=2ndParent



