

Job Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080513
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Clark
Gender	Male
Abode	8 Everton valley
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1853
Occupation (As Documented)	Car Man
Occupation (Standardised)	Car Man
Age At Marriage	30
Status	Bachelor
Witnesses	Thomas Howard; Ann Clark
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 187, Entry 374
Source	LDS Film 2147914
Witnessed By	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080513&Relationship=Witness_1
Witnessed By	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080513&Relationship=Witness_2
Married To	Harriett Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080513&Relationship=Bride



