

Humphrey Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085088
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Roberts
Gender	Male
Abode	Hurst Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1815
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1096
Source	LDS Film 1068890
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085088&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085088&Relationship=2ndParent



