

Robert Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097665
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foxcroft
Gender	Male
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1819
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1819 - 1820, Page 166, Entry 1321
Source	LDS film 1656418
Parent Of	John Foxcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097665&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097665&Relationship=2ndParent



