

Elias Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432931
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Williams
Gender	Male
Abode	Windsor
Year	1844 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1844
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Register	Baptisms 1841 - 1850, Page 18, Entry 142
Source	LDS Film No 2147909
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432931&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432931&Relationship=2ndParent



