

John Leaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leaster
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Dec 1766
Register	Baptisms 1765 - 1772, Page 11, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Leaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010850&Relationship=Baptised



